"subject","predicate","object"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2000/01/rdf-schema#label","Far Eastern Economic Review"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2000/01/rdf-schema#label","远东经济评论"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2000/01/rdf-schema#label","Far Eastern Economic Review"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2000/01/rdf-schema#label","Far Eastern Economic Review"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2000/01/rdf-schema#comment","La Far Eastern Economic Review (遠東經濟評論, Pinyin : Yuǎndōng Jīngjì Pínglùn), aussi abrégée FEER ou simplement appelée The Review, est un magazine asiatique d'actualité en langue anglaise, créé en 1946 et basé à Hong Kong, et disparu en décembre 2009. À l'origine hebdomadaire, il est devenu mensuel en décembre 2004, en raison de difficultés économiques ; ce changement de périodicité s'est accompagné d'un arrangement selon lequel la plupart des articles étaient rédigés par des intervenant extérieurs, experts en leur domaine, comme des économistes, des membres du monde économique, des personnalités politiques, des scientifiques, etc."
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=30147"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Far-Eastern-Economic-Review"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1563-9339"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1563-9681"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/100972724"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0014-7591"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Far-Eastern-Economic-Review"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-999963"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Far_Eastern_Economic_Review"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Far_Eastern_Economic_Review"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ys46"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Far_Eastern_Economic_Review"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2002/07/owl#sameAs","http://ld.zdb-services.de/resource/280734-8"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/远东经济评论"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Far_Eastern_Economic_Review"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134210654"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Far_Eastern_Economic_Review"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1396038"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟาร์อีสเทิร์นอีโคโนมิกรีวิว"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Far_Eastern_Economic_Review"
"http://fr.dbpedia.org/resource/Far_Eastern_Economic_Review","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Far_Eastern_Economic_Review"
