"subject","predicate","object"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/2000/01/rdf-schema#label","BNT 2"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/2000/01/rdf-schema#label","BNT 2"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/2000/01/rdf-schema#comment","BNT 2 (БНТ 2) est une chaîne de télévision nationale publique bulgare à vocation régionale."
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/BNT-2"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/BNT_2"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/BNT_2"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/БНТ_2"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877331"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BNT_2"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บีเอ็นที_2"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/БНТ_2"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BNT_2"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BNT_2"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/БНТ_2"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g6c6m"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageID",6349462
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageRevisionID",182820427
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Télévision_nationale_bulgare"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bnt2_history.png"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BTV_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varna_(Bulgarie)"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plovdiv"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussé"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numéro_2"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BNT_4"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Bulgarie"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BNT_1"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blagoevgrad"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_nationale_bulgare"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://bnt.bg/bg/bnt2"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnt.bg/"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/wikiPageLength",3235
"http://fr.dbpedia.org/resource/BNT_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Bulgarie"
"http://fr.dbpedia.org/resource/BNT_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numéro_2"
"http://fr.dbpedia.org/resource/BNT_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Télévision_nationale_bulgare"
"http://fr.dbpedia.org/resource/BNT_2","http://xmlns.com/foaf/0.1/homepage","http://bnt.bg/bg/bnt2"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bulgarie"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bg"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/BNT_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BNT_2?oldid=182820427&ns=0"
"http://fr.dbpedia.org/resource/BNT_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BNT2.png"
"http://fr.dbpedia.org/resource/BNT_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bnt2_history.png"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/ancienNom","BNT Plovdiv"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/ancienNom","(Ефир 2 )"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/ancienNom","Efir 2"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/ancienNom","BNT Sever"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/ancienNom","(ТВ канал Пирин, БНТ Пирин )"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/ancienNom","Anciennes stations régionales de la BNT :"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/ancienNom","(ТВ канал Море, БНТ Море )"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/ancienNom","(ТВ канал Пловдив, БНТ Пловдив )"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/ancienNom","BNT Pirin"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/ancienNom","BNT More"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/ancienNom","(БТ2 )"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/ancienNom","(ТВ канал Север, БНТ Север )"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/ancienNom","BT2"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/couleurBoîte",95
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/création",2011-10-16
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/création",1975
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/disparition",2000-05-31
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Télévision_nationale_bulgare"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/siteWeb","http://bnt.bg/bg/bnt2"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/slogan","""Виж България"""
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/statut","Généraliste nationale publique"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/chaîneSœur","BNT 3"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/chaîneSœur","http://fr.dbpedia.org/resource/BNT_4"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/chaîneSœur","http://fr.dbpedia.org/resource/BNT_1"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Blagoevgrad"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Plovdiv"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Varna_(Bulgarie)"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/BNT_2","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Roussé"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BNT2.png?width=300"
"http://fr.dbpedia.org/resource/BNT_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BNT_2"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/abstract","BNT 2 (БНТ 2) est une chaîne de télévision nationale publique bulgare à vocation régionale."
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/BNT_2","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Télévision_nationale_bulgare"
