"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2000/01/rdf-schema#label","ブラック・アンド・ブルー"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2000/01/rdf-schema#label","Black and Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2000/01/rdf-schema#label","Black and Blue (álbum)"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2000/01/rdf-schema#label","Black and Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2000/01/rdf-schema#label","Black and Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2000/01/rdf-schema#label","Black and Blue (album des Rolling Stones)"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2000/01/rdf-schema#comment","Black and Blue est le quatorzième album studio du groupe rock britannique The Rolling Stones, sorti en avril 1976 et produit par les Glimmer Twins, surnom du duo de compositeurs formé de Mick Jagger et Keith Richards. Cet album est le premier du groupe réalisé après le départ du guitariste Mick Taylor. Son remplaçant, Ron Wood, participe à l'album comme musicien invité et devient membre officiel des Stones à la fin des enregistrements."
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/30254"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000191638"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Black_and_Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Black_and_Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Black_and_Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hmy79"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Black_and_Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Black_and_Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_and_Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Black_and_Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black_and_Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Black_and_Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Black_and_Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Black_and_Blue_(álbum)"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Black_and_Blue_(The_Rolling_Stones)"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880652"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラック・アンド・ブルー"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Black_and_Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Black_and_Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03879261n"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Black_and_Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Black_and_Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Black_and_Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b13da40b-fb15-382e-b305-b65ced849782"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Black_and_Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Black_and_Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Black_and_Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Black_and_Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Black_and_Blue"
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://dbpedia.org/ontology/wikiPageID",730004
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://dbpedia.org/ontology/wikiPageRevisionID",190527503
"http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stones_Records"
