"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2000/01/rdf-schema#label","Boones Mill"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2000/01/rdf-schema#label","Boones Mill"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2000/01/rdf-schema#label","Boones Mill, Virginia"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2000/01/rdf-schema#label","Boones Mill"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2000/01/rdf-schema#label","Бунс-Мілл (Вірджинія)"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2000/01/rdf-schema#label","Boones Mill"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2000/01/rdf-schema#comment","Boones Mill est une municipalité américaine située dans le comté de Franklin en Virginie. Selon le recensement de 2010, Boones Mill compte 239 habitants. La municipalité s'étend sur 0,73 mille carré (1,89 km2). La localité est fondée en 1872 par Jacob Boon. Elle se développe particulièrement à partir de l’arrivée du Norfolk and Western Railway en 1892, qui fait du bourg l’un des principaux centres commerciaux du comté. Boones Mill devient une municipalité en 1927. Son quartier historique est inscrit au Registre national des lieux historiques depuis 2014."
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1492609"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2366875"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2390739"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Boones-Mill-VA"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boones_Mill,_Virginia"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Boones_Mill,_Virginia"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boones_Mill"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4748389/"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бунс-Милл_(Виргини)"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бунс-Мілл_(Вірджинія)"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Boones_Mill"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boones_Mill,_Virginia"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Boones_Mill,_Virginia"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2110740"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Boones_Mill,_Vijini"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boones_Mill"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boones_Mill"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boones_Mill"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010mdg"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бунс_Мил_(Вирџинија)"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144273564"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82148425"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boones_Mill"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boones_Mill"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1374160"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Boones_Mill"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boones_Mill_(Virginia)"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Boones_Mill,_Virginia"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boones_Mill"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бунс-Милл_(Виргиния)"
"http://fr.dbpedia.org/resource/Boones_Mill","http://dbpedia.org/ontology/wikiPageID",11747256
"http://fr.dbpedia.org/resource/Boones_Mill","http://dbpedia.org/ontology/wikiPageRevisionID",180638555
"http://fr.dbpedia.org/resource/Boones_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Franklin_(Virginie)"
"http://fr.dbpedia.org/resource/Boones_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Boones_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Boones_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Boones_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Town_en_Virginie"
"http://fr.dbpedia.org/resource/Boones_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Boones_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(États-Unis)"
"http://fr.dbpedia.org/resource/Boones_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_and_Western_Railway"
"http://fr.dbpedia.org/resource/Boones_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Franklin_(Virginie)"
"http://fr.dbpedia.org/resource/Boones_Mill","http://dbpedia.org/ontology/wikiPageLength",1539
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.georss.org/georss/point","37.1156 -79.9539"
"http://fr.dbpedia.org/resource/Boones_Mill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Town_en_Virginie"
"http://fr.dbpedia.org/resource/Boones_Mill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Franklin_(Virginie)"
"http://fr.dbpedia.org/resource/Boones_Mill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Boones_Mill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boones_Mill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boones_Mill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boones_Mill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Boones_Mill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boones_Mill?oldid=180638555&ns=0"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.1156
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.9539
"http://fr.dbpedia.org/resource/Boones_Mill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boones_Mill"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.953903198242 37.115600585938)"
"http://fr.dbpedia.org/resource/Boones_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.953903198242 37.115600585938)"
"http://fr.dbpedia.org/resource/Boones_Mill","http://dbpedia.org/ontology/areaTotal","1.898202"
"http://fr.dbpedia.org/resource/Boones_Mill","http://dbpedia.org/ontology/areaCode","540"
"http://fr.dbpedia.org/resource/Boones_Mill","http://dbpedia.org/ontology/elevation","350"
"http://fr.dbpedia.org/resource/Boones_Mill","http://dbpedia.org/ontology/populationTotal",285
"http://fr.dbpedia.org/resource/Boones_Mill","http://dbpedia.org/ontology/populationTotal",239
"http://fr.dbpedia.org/resource/Boones_Mill","http://dbpedia.org/ontology/postalCode","24065"
"http://fr.dbpedia.org/resource/Boones_Mill","http://dbpedia.org/ontology/abstract","Boones Mill est une municipalité américaine située dans le comté de Franklin en Virginie. Selon le recensement de 2010, Boones Mill compte 239 habitants. La municipalité s'étend sur 0,73 mille carré (1,89 km2). La localité est fondée en 1872 par Jacob Boon. Elle se développe particulièrement à partir de l’arrivée du Norfolk and Western Railway en 1892, qui fait du bourg l’un des principaux centres commerciaux du comté. Boones Mill devient une municipalité en 1927. Son quartier historique est inscrit au Registre national des lieux historiques depuis 2014."
"http://fr.dbpedia.org/resource/Boones_Mill","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Franklin_(Virginie)"
"http://fr.dbpedia.org/resource/Boones_Mill","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
