"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#label","Ry Cooder"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#label","Ry Cooder"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#label","Ry Cooder"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#label","Ry Cooder"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#label","راى كودر"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#label","Ry Cooder"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#label","Ry Cooder"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#label","Ry Cooder"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#comment","Ry Cooder, de son nom complet Ryland Peter Cooder, est un musicien, producteur et écrivain américain, né le 15 mars 1947 à Los Angeles. En 2014, le magazine américain Rolling Stone le classe 8e dans le classement des 100 meilleurs guitaristes de tous les temps."
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=84458"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/341/000025266/"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ry_Cooder"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/3204778"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ry-Cooder"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Ry-Cooder/112074215470376"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=6138"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=790790"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000834"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/8ad1899d3e064e52ba3d2dd309cc980d"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1CPwHx5lgVxv0rfcp7UXLx"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/ry-cooder"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/ry-cooder"
"http://fr.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=1887"
