"subject","predicate","object"
"http://fr.dbpedia.org/resource/(472)_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(472)_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(472)_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(472)_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(472)_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(472)_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(472)_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(472)_Rome","http://www.w3.org/2000/01/rdf-schema#label","(472) Rome"
"http://fr.dbpedia.org/resource/(472)_Rome","http://www.w3.org/2000/01/rdf-schema#label","472 Roma"
"http://fr.dbpedia.org/resource/(472)_Rome","http://www.w3.org/2000/01/rdf-schema#label","小行星472"
"http://fr.dbpedia.org/resource/(472)_Rome","http://www.w3.org/2000/01/rdf-schema#label","472 Roma"
"http://fr.dbpedia.org/resource/(472)_Rome","http://www.w3.org/2000/01/rdf-schema#label","(472) Roma"
"http://fr.dbpedia.org/resource/(472)_Rome","http://www.w3.org/2000/01/rdf-schema#label","(472) Рим"
"http://fr.dbpedia.org/resource/(472)_Rome","http://www.w3.org/2000/01/rdf-schema#label","472 Roma"
"http://fr.dbpedia.org/resource/(472)_Rome","http://www.w3.org/2000/01/rdf-schema#label","ローマ (小惑星)"
"http://fr.dbpedia.org/resource/(472)_Rome","http://www.w3.org/2000/01/rdf-schema#comment","(472) Rome (désignation internationale (472) Roma) est un astéroïde de la ceinture principale découvert par Luigi Carnera le 11 juillet 1901."
