"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Gorizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Gorizia","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Gorizia"
"http://fr.dbpedia.org/resource/Province_de_Gorizia","http://www.w3.org/2000/01/rdf-schema#label","Gorizia (lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Gorizia","http://www.w3.org/2000/01/rdf-schema#label","Província de Gorizia"
"http://fr.dbpedia.org/resource/Province_de_Gorizia","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Gorizia"
"http://fr.dbpedia.org/resource/Province_de_Gorizia","http://www.w3.org/2000/01/rdf-schema#label","戈里齊亞省"
"http://fr.dbpedia.org/resource/Province_de_Gorizia","http://www.w3.org/2000/01/rdf-schema#label","Province de Gorizia"
"http://fr.dbpedia.org/resource/Province_de_Gorizia","http://www.w3.org/2000/01/rdf-schema#label","Province of Gorizia"
"http://fr.dbpedia.org/resource/Province_de_Gorizia","http://www.w3.org/2000/01/rdf-schema#label","Goriziako probintzia"
"http://fr.dbpedia.org/resource/Province_de_Gorizia","http://www.w3.org/2000/01/rdf-schema#label","Proviñs Gorizia"
"http://fr.dbpedia.org/resource/Province_de_Gorizia","http://www.w3.org/2000/01/rdf-schema#label","Gorizia (provins)"
"http://fr.dbpedia.org/resource/Province_de_Gorizia","http://www.w3.org/2000/01/rdf-schema#label","Província de Gorizia"
"http://fr.dbpedia.org/resource/Province_de_Gorizia","http://www.w3.org/2000/01/rdf-schema#label","Provinz Gorizia"
"http://fr.dbpedia.org/resource/Province_de_Gorizia","http://www.w3.org/2000/01/rdf-schema#label","Горіція (провінція)"
"http://fr.dbpedia.org/resource/Province_de_Gorizia","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Gorycja"
"http://fr.dbpedia.org/resource/Province_de_Gorizia","http://www.w3.org/2000/01/rdf-schema#label","Gorizia (província)"
