"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2000/01/rdf-schema#label","Ortho-nitrophényl-β-galactoside"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2000/01/rdf-schema#comment","L'orthonitrophényl-β-galactoside (ou 2-nitrophényl-β-D-galactopyrannoside, ONPG) est un hétéroside de type bêta-galactoside, dont l'aglycone est l' (ONP) et la partie glucidique est constituée par un galactose. L'ONPG est incolore. Son hydrolyse par une β-galactosidase libère du galactose et de l' (ONP), composé de couleur jaune en milieu alcalin."
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=83631&Submit=Submit"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C1=CC=C(C(=C1)N+(=O)O-)OC@H2C@@H(C@H(C@H(C@H(O2)CO)O)O)O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C12H15NO8/c14-5-8-9(15)10(16)11(17)12(21-8)20-7-4-2-1-3-6(7)13(18)19/h1-4,8-12,14-17H,5H2/t8-,9+,10+,11-,12-/m1/s1"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=369-07-3"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC=C(C(=C1)N+(=O)O-)OC2C(C(C(C(O2)CO)O)O)O"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.006.106"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22KUWPCJHYPSUOFW-YBXAARCKSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ONPG"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/145"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID96647"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/O-Nitrophenyl-β-D-galactopyranosid"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2PE5"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0btt2j"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1229648"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ONPG"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Orto-Nitrofenil-β-galaktozid"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1JYV"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/87255"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_90144"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ortho-Nitrophenyl-β-galactoside"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اورتو-نیتروفنیل-بتا-گالاکتوسید"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Orto-Nitrofenil-β-galaktozid"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778271444"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q287775"
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://dbpedia.org/ontology/wikiPageID",230758
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://dbpedia.org/ontology/wikiPageRevisionID",187249315
"http://fr.dbpedia.org/resource/Ortho-nitrophényl-β-galactoside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
