"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goniomonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Goniomonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Goniomonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goniomonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Goniomonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Goniomonas","http://www.w3.org/2000/01/rdf-schema#label","Goniomonas"
"http://fr.dbpedia.org/resource/Goniomonas","http://www.w3.org/2000/01/rdf-schema#comment","Goniomonas est un genre d'algues unicellulaires cryptophytes se nourrissant par phagocytose de proies (par exemple d'autres eucaryotes unicellulaires). Ils se distinguent par leur absence de plaste. Il existe une relation de groupe frère entre les espèces marines et les espèces d'eau douce."
"http://fr.dbpedia.org/resource/Goniomonas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1010528"
"http://fr.dbpedia.org/resource/Goniomonas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3202403"
"http://fr.dbpedia.org/resource/Goniomonas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=106286"
"http://fr.dbpedia.org/resource/Goniomonas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/0686dbe6-70a4-4e29-a453-3ed0ffa995ba"
"http://fr.dbpedia.org/resource/Goniomonas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/90118"
"http://fr.dbpedia.org/resource/Goniomonas","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/31324"
"http://fr.dbpedia.org/resource/Goniomonas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110512"
"http://fr.dbpedia.org/resource/Goniomonas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goniomonas"
"http://fr.dbpedia.org/resource/Goniomonas","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781384307"
"http://fr.dbpedia.org/resource/Goniomonas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mylf_"
"http://fr.dbpedia.org/resource/Goniomonas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goniomonadales"
"http://fr.dbpedia.org/resource/Goniomonas","http://dbpedia.org/ontology/wikiPageID",163842
"http://fr.dbpedia.org/resource/Goniomonas","http://dbpedia.org/ontology/wikiPageRevisionID",177491585
"http://fr.dbpedia.org/resource/Goniomonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eukaryota"
"http://fr.dbpedia.org/resource/Goniomonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaste"
"http://fr.dbpedia.org/resource/Goniomonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Goniomonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_frère"
"http://fr.dbpedia.org/resource/Goniomonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goniomonas_truncata"
"http://fr.dbpedia.org/resource/Goniomonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proie"
"http://fr.dbpedia.org/resource/Goniomonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptophyta"
"http://fr.dbpedia.org/resource/Goniomonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phagocytose"
"http://fr.dbpedia.org/resource/Goniomonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Goniomonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goniomonas_pacifica"
"http://fr.dbpedia.org/resource/Goniomonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goniomonas_amphinema"
"http://fr.dbpedia.org/resource/Goniomonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Friedrich_Nathaniel_Stein"
"http://fr.dbpedia.org/resource/Goniomonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_unicellulaire"
"http://fr.dbpedia.org/resource/Goniomonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cryptophyta"
"http://fr.dbpedia.org/resource/Goniomonas","http://dbpedia.org/ontology/wikiPageLength",1418
"http://fr.dbpedia.org/resource/Goniomonas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cryptophyta"
"http://fr.dbpedia.org/resource/Goniomonas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Goniomonas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Goniomonas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Goniomonas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Goniomonas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
