"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://www.w3.org/2000/01/rdf-schema#label","Kelly Lamrock"
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://www.w3.org/2000/01/rdf-schema#comment","Kelly Lamrock (né le 5 février 1970 en Saskatchewan) est un avocat et un homme politique canadien, anciennement député libéral de Fredericton-Fort Nashwaak à l'Assemblée législative du Nouveau-Brunswick et ministre."
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07grht"
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kelly_Lamrock"
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3194903"
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://dbpedia.org/ontology/wikiPageID",3844534
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://dbpedia.org/ontology/wikiPageRevisionID",167234567
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_officielle_(Canada)"
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remaniement_ministériel"
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_néo-brunswickois"
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Graham"
"http://fr.dbpedia.org/resource/Kelly_Lamrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/56e_législature_du_Nouveau-Brunswick"
