"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/2000/01/rdf-schema#label","Jean Chaperon"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/2000/01/rdf-schema#comment","Jean Chaperon, dit Chap, né à Paris le 25 juillet 1887 et mort à Nice le 25 janvier 1969, est un peintre, illustrateur et caricaturiste français."
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00035617"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/112905"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5366_6050"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14971481w#about"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61740704"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003111482"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/134578104/id"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h04fgp32"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15044624"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/15044624"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/wikiPageID",12380490
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/wikiPageRevisionID",173886230
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caricaturiste_français"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Chaperon"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1887"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1969"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_humoristes"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rire"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nice"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.artprice.com/artiste/95089/jean-chaperon"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/wikiPageLength",2291
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1969"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caricaturiste_français"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1887"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nice"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Chaperon?oldid=173886230&ns=0"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://fr.dbpedia.org/property/dateDeDécès",1969-01-25
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://fr.dbpedia.org/property/dateDeNaissance",1887-07-25
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://fr.dbpedia.org/property/bnf",14971481
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://fr.dbpedia.org/property/lccn","no2003111482"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://fr.dbpedia.org/property/isni",53666050
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://fr.dbpedia.org/property/sudoc",134578104
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://fr.dbpedia.org/property/viaf",15044624
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Chaperon"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/bnfId","14971481w"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/isniId","0000000053666050"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/lccnId","no2003111482"
"http://fr.dbpedia.org/resource/Jean_Chaperon","http://dbpedia.org/ontology/sudocId","134578104"
