"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://www.w3.org/2000/01/rdf-schema#label","Anolis matudai"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://www.w3.org/2000/01/rdf-schema#label","Anolis matudai"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://www.w3.org/2000/01/rdf-schema#label","Anolis matudai"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://www.w3.org/2000/01/rdf-schema#comment","Anolis matudai est une espèce de sauriens de la famille des Dactyloidae."
"http://fr.dbpedia.org/resource/Anolis_matudai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/197452/0"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/116437"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=585731"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2467701"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anolis_matudai"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjjqsd"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2856031"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1809441"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anolis_matudai"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Norops_matudai"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://dbpedia.org/ontology/wikiPageID",6505213
"http://fr.dbpedia.org/resource/Anolis_matudai","http://dbpedia.org/ontology/wikiPageRevisionID",120334942
"http://fr.dbpedia.org/resource/Anolis_matudai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobart_Muir_Smith"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eizi_Matuda"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiapas"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://dbpedia.org/ontology/wikiPageLength",1616
"http://fr.dbpedia.org/resource/Anolis_matudai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Anolis_matudai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
