"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_équipe_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_équipe_nationale","http://www.w3.org/2000/01/rdf-schema#label","Handballeur par équipe nationale"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_équipe_nationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7697945"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_équipe_nationale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гандболисты_по_сборным"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_équipe_nationale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Balonmanistas_por_selección"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_équipe_nationale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_ręczni_według_reprezentacji"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_équipe_nationale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гандбалісты_паводле_зборных"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_équipe_nationale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rokometni_reprezentanti_po_narodnosti"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_équipe_nationale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:핸드볼_국가대표팀_선수"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_équipe_nationale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_équipe_nationale","http://dbpedia.org/ontology/wikiPageID",9083169
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_équipe_nationale","http://dbpedia.org/ontology/wikiPageRevisionID",189792963
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_équipe_nationale","http://www.w3.org/2004/02/skos/core#prefLabel","Handballeur par équipe nationale"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_équipe_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_équipe_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_équipe_nationale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Handballeur_par_équipe_nationale?oldid=189792963&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_équipe_nationale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_masculine_de_handball"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_équipe_nationale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_équipe_nationale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_par_équipe_nationale"
