"subject","predicate","object"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/2000/01/rdf-schema#label","Araize"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/2000/01/rdf-schema#label","Araize"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/2000/01/rdf-schema#comment","L'Araize est une rivière traversant les départements de Maine-et-Loire et de la Mayenne, en région Pays de la Loire, et un affluent de l'Oudon, donc un sous-affluent de la Loire."
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=M3804000"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Araize_River"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Araize"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Araize"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3037337/"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgnpg"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Araize_River"
"http://fr.dbpedia.org/resource/Araize","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859462"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageID",1534447
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageRevisionID",189645555
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Hullin"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grugé-l'Hôpital"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyoiseau"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oudon_(affluent_de_la_Mayenne)"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Erblon_(Mayenne)"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazé-Henry"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillé-Ménard"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelais"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouancé"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_d'Araize"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageExternalLink","http://pays-de-la-loire.sante.gouv.fr/envir/sece49_fichiers/rapporttotal2005.pdf"
"http://fr.dbpedia.org/resource/Araize","http://dbpedia.org/ontology/wikiPageLength",2312
"http://fr.dbpedia.org/resource/Araize","http://www.georss.org/georss/point","47.71972222 -0.91138889"
"http://fr.dbpedia.org/resource/Araize","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Araize","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Araize","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Araize","http://xmlns.com/foaf/0.1/name","Araize"
"http://fr.dbpedia.org/resource/Araize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Araize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Araize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Araize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Araize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Araize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Araize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Araize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Araize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Araize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Araize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Araize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
