"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_d'Aragon)__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_d'Aragon)__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_d'Aragon)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1126-03-08
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_d'Aragon)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1126"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_d'Aragon)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1109"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_d'Aragon)__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_d'Aragon)__PersonFunction__3","http://dbpedia.org/ontology/title","Roi de León,de Castilleetde Galice"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_d'Aragon)__PersonFunction__3","http://dbpedia.org/ontology/title","empereur d'Espagne"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_d'Aragon)__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Empereurs_d'Espagne"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_d'Aragon)__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Castille"
