"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/2000/01/rdf-schema#label","Adhémar Fabri"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/2000/01/rdf-schema#label","Adhémar Fabri"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/2000/01/rdf-schema#comment","Adhémar Fabri, dit parfois par erreur Adhémar de la Roche, originaire de La Roche-sur-Foron (Genevois), et mort en 1388 à Avignon, est un prélat, évêque de Genève au XIVe siècle."
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bdlroche.html"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D013118.php"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x857c"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adhémar_Fabri"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356717"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/392158491051911920007"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фабри,_Адемар"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1206551143"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Roche-sur-Foron"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://dbpedia.org/ontology/wikiPageID",6452817
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://dbpedia.org/ontology/wikiPageRevisionID",191353229
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Antoine_Besson"
"http://fr.dbpedia.org/resource/Adhémar_Fabri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Mariotte"
