"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_demande_en_mariage","http://www.w3.org/2000/01/rdf-schema#label","Une demande en mariage"
"http://fr.dbpedia.org/resource/Une_demande_en_mariage","http://www.w3.org/2000/01/rdf-schema#label","Het aanzoek (Tsjechov)"
"http://fr.dbpedia.org/resource/Une_demande_en_mariage","http://www.w3.org/2000/01/rdf-schema#label","Der Heiratsantrag"
"http://fr.dbpedia.org/resource/Une_demande_en_mariage","http://www.w3.org/2000/01/rdf-schema#comment","Une demande en mariage est une pièce de théâtre d'Anton Tchekhov dont le sujet est l'impossibilité de se maîtriser. Le prétendant, la jeune fille et son père sont des querelleurs invétérés. Cette pièce se situe dans la meilleure tradition des pièces en un acte. Elle a été publiée en novembre 1888 et jouée pour la première fois à Saint-Pétersbourg le 12 avril 1889."
"http://fr.dbpedia.org/resource/Une_demande_en_mariage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Предложение_(пьеса)"
"http://fr.dbpedia.org/resource/Une_demande_en_mariage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gsft"
"http://fr.dbpedia.org/resource/Une_demande_en_mariage","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prosidba_(drama)"
"http://fr.dbpedia.org/resource/Une_demande_en_mariage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Marriage_Proposal"
"http://fr.dbpedia.org/resource/Une_demande_en_mariage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/結婚申込"
"http://fr.dbpedia.org/resource/Une_demande_en_mariage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194195"
"http://fr.dbpedia.org/resource/Une_demande_en_mariage","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/108802050X"
"http://fr.dbpedia.org/resource/Une_demande_en_mariage","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL55484W"
