"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","حفلة تنكرية (فيلم 2012)"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Masquerade (film, 2012)"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Masquerade (película)"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Masquerade (film 2012)"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","光海，成为王的男人"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Masquerade (Film)"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#comment","Masquerade (hangeul : 광해: 왕이 된 남자 ; RR : Gwanghae: Wang-i Doen Namja ; litt. « Gwanghaegun : L'Homme devenu roi ») est un film historique sud-coréen réalisé par (en) en 2012. Il raconte l'histoire du roi excentrique Gwanghaegun qui est victime d'un empoisonnement et remplacé par un pauvre acrobate nommé Ha-seon, qui lui ressemble trait pour trait, le temps qu'il se rétablisse (Lee Byung-hun joue les deux rôles)."
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=70273"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=214681.html?nopub=1"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/vod_basic.asp?nation=K&p_dataid=13229"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=63847"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1804577/"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=146667"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2290840"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8EB3-EB8C-AFD3-B99A-5656-5"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/newking2012.kr"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=41617"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/230963,"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v572530"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=343960"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film317318.html"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/694359/"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/325249"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/89668"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/masquerade"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv50249/"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/masquerade_2012"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70257896"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Gwanghae-Wangyidoen-namja"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王になった男"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhtb9l"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masquerade_(película)"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Masquerade_(film)"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masquerade_(2012_film)"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حفلة_تنكرية_(فيلم_2012)"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مبدل‌پوش_(فیلم_۲۰۱۲)"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/광해,_왕이_된_남자"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/光海，成为王的男人"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Masquerade_(film_2012)"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q491957"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Masquerade_(Film)"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://dbpedia.org/ontology/wikiPageID",12380712
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://dbpedia.org/ontology/wikiPageRevisionID",186907104
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_temple"
"http://fr.dbpedia.org/resource/Masquerade_(film,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
