"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1952","http://www.w3.org/2000/01/rdf-schema#label","Tableau réalisé en 1952"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1952","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1952_paintings"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1952_paintings"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pinturas_de_1952"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Картини_1952"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8146293"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1952_paintings"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1952년_회화_작품"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1952ko_margolanak"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1952"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Картины_1952_года"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1952_նկարներ"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1952","http://dbpedia.org/ontology/wikiPageID",10820232
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1952","http://dbpedia.org/ontology/wikiPageRevisionID",136824772
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1952","http://www.w3.org/2004/02/skos/core#prefLabel","Tableau réalisé en 1952"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1952","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1952","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tableau_réalisé_en_1952?oldid=136824772&ns=14"
