"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruth_Bader_Ginsburg__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruth_Bader_Ginsburg__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ruth_Bader_Ginsburg__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1993-08-10
"http://fr.dbpedia.org/resource/Ruth_Bader_Ginsburg__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1980"
"http://fr.dbpedia.org/resource/Ruth_Bader_Ginsburg__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1993"
"http://fr.dbpedia.org/resource/Ruth_Bader_Ginsburg__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1980-06-30
"http://fr.dbpedia.org/resource/Ruth_Bader_Ginsburg__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1980"
"http://fr.dbpedia.org/resource/Ruth_Bader_Ginsburg__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ruth_Bader_Ginsburg__PersonFunction__2","http://dbpedia.org/ontology/title","Juge à lacour d'appel des États-Unis pour le circuit du district de Columbia"
"http://fr.dbpedia.org/resource/Ruth_Bader_Ginsburg__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Cour_d'appel_des_États-Unis_pour_le_circuit_du_district_de_Columbia"
