"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaetodon_flavocoronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chaetodon_flavocoronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chaetodon_flavocoronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chaetodon_flavocoronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaetodon_flavocoronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chaetodon_flavocoronatus","http://www.w3.org/2000/01/rdf-schema#label","الفراشة الصفراء المتوجه"
"http://fr.dbpedia.org/resource/Chaetodon_flavocoronatus","http://www.w3.org/2000/01/rdf-schema#label","Cá bướm đỉnh đầu vàng"
"http://fr.dbpedia.org/resource/Chaetodon_flavocoronatus","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon flavocoronatus"
"http://fr.dbpedia.org/resource/Chaetodon_flavocoronatus","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon flavocoronatus"
"http://fr.dbpedia.org/resource/Chaetodon_flavocoronatus","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon flavocoronatus"
"http://fr.dbpedia.org/resource/Chaetodon_flavocoronatus","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon flavocoronatus"
"http://fr.dbpedia.org/resource/Chaetodon_flavocoronatus","http://www.w3.org/2000/01/rdf-schema#comment","Chaetodon flavocoronatus est une espèce de poissons appartenant à la famille des Chaetodontidae."
"http://fr.dbpedia.org/resource/Chaetodon_flavocoronatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Chaetodon_flavocoronatus"
"http://fr.dbpedia.org/resource/Chaetodon_flavocoronatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=169583"
"http://fr.dbpedia.org/resource/Chaetodon_flavocoronatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chaetodon_flavocoronatus"
"http://fr.dbpedia.org/resource/Chaetodon_flavocoronatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=273338"
