"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/2000/01/rdf-schema#label","Michel Lascombe"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/2000/01/rdf-schema#comment","Michel Lascombe est un professeur agrégé de droit public et juriste français né le 11 septembre 1952."
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/343553"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20181008998"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36207790"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=234220"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1603_7121"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11911188t#about"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19680026"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3310102"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139351647"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026967464/id"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtgzc"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81060622"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p313971048"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageID",519921
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageRevisionID",189834119
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_législation_comparée"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Lille"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lille-II"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lille-II"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_français_de_droit_public"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Strasbourg"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_polytechnique_Hauts-de-France"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Lille_des_finances_publiques"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Valenciennes"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1952"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dosière"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Lille"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Strasbourg"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageExternalLink","http://crdp.univ-lille2.fr/detail-article/%3Ftx_ttnews%5Btt_news%5D=1956&cHash=68c0c4ec3285e0463dcb262437812ee3%7Csite=crdp.univ-lille2.fr%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageExternalLink","https://univ-droit.fr/actualites-de-la-recherche/manifestations/26104-2e-symposium-international-de-finances-publiques-comparees%7Csite=univ-droit.fr%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theses.fr/2001LIL20023%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theses.fr/2002LIL20017%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theses.fr/1999LIL20010%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theses.fr/1987STR30010%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theses.fr/026967464%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://dbpedia.org/ontology/wikiPageLength",6899
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Strasbourg"
"http://fr.dbpedia.org/resource/Michel_Lascombe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lille-II"
