"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parlement_catalan","http://www.w3.org/2000/01/rdf-schema#label","Parlement catalan"
"http://fr.dbpedia.org/resource/Parlement_catalan","http://dbpedia.org/ontology/wikiPageID",2011271
"http://fr.dbpedia.org/resource/Parlement_catalan","http://dbpedia.org/ontology/wikiPageRevisionID",57945257
"http://fr.dbpedia.org/resource/Parlement_catalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Parlement_catalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Catalogne"
"http://fr.dbpedia.org/resource/Parlement_catalan","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Parlement_de_Catalogne"
"http://fr.dbpedia.org/resource/Parlement_catalan","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Parlement_catalan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Parlement_catalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parlement_catalan?oldid=57945257&ns=0"
"http://fr.dbpedia.org/resource/Parlement_catalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parlement_catalan"
