"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_et_la_période_hellénistique_selon_les_historiens_du_Troisième_Reich","http://www.w3.org/2000/01/rdf-schema#label","Alexandre le Grand et la période hellénistique selon les historiens du Troisième Reich"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_et_la_période_hellénistique_selon_les_historiens_du_Troisième_Reich","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre le Grand et la période hellénistique furent l’objet d’une attention particulière des historiens du Troisième Reich, qui les analysèrent selon leur système de pensée empreint de l’idéologie nazie."
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_et_la_période_hellénistique_selon_les_historiens_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7nsvdm0"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_et_la_période_hellénistique_selon_les_historiens_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951622"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_et_la_période_hellénistique_selon_les_historiens_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageID",9024056
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_et_la_période_hellénistique_selon_les_historiens_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageRevisionID",164696562
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_et_la_période_hellénistique_selon_les_historiens_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_et_la_période_hellénistique_selon_les_historiens_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_et_la_période_hellénistique_selon_les_historiens_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historiographie"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_et_la_période_hellénistique_selon_les_historiens_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Schachermeyr"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_et_la_période_hellénistique_selon_les_historiens_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_et_la_période_hellénistique_selon_les_historiens_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achéménides"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_et_la_période_hellénistique_selon_les_historiens_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Demoule"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_et_la_période_hellénistique_selon_les_historiens_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pangermanisme"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_et_la_période_hellénistique_selon_les_historiens_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Himmler"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_et_la_période_hellénistique_selon_les_historiens_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
