"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shaun_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shaun_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shaun_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shaun_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shaun_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shaun_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shaun_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shaun_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shaun_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shaun_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shaun_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shaun_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shaun_Berrigan","http://www.w3.org/2000/01/rdf-schema#label","Shaun Berrigan"
"http://fr.dbpedia.org/resource/Shaun_Berrigan","http://www.w3.org/2000/01/rdf-schema#label","Shaun Berrigan"
"http://fr.dbpedia.org/resource/Shaun_Berrigan","http://www.w3.org/2000/01/rdf-schema#comment","Shaun Berrigan, né le 4 novembre 1978 à Brisbane, est un ancien professionnel de rugby à XIII australien polyvalent puisqu'il a joué au poste de centre, talonneur, demi d'ouverture ou demi de mêlée. Il est originaire de l'état de Queensland (Australie). Après avoir évolué de 1999 à 2007 au Brisbane Broncos en National Rugby League, il part à Hull FC dans la Super League, club qu'il quitte en 2010. International australien (13 sélections), il a également pris part au State of Origin avec les Queensland Maroons."
"http://fr.dbpedia.org/resource/Shaun_Berrigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shaun_Berrigan"
