"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soufflet_(outil)","http://www.w3.org/2000/01/rdf-schema#label","Fuelle (neumático)"
"http://fr.dbpedia.org/resource/Soufflet_(outil)","http://www.w3.org/2000/01/rdf-schema#label","Hauspo"
"http://fr.dbpedia.org/resource/Soufflet_(outil)","http://www.w3.org/2000/01/rdf-schema#label","风箱"
"http://fr.dbpedia.org/resource/Soufflet_(outil)","http://www.w3.org/2000/01/rdf-schema#label","Miech"
"http://fr.dbpedia.org/resource/Soufflet_(outil)","http://www.w3.org/2000/01/rdf-schema#label","Fole de ferreiro"
"http://fr.dbpedia.org/resource/Soufflet_(outil)","http://www.w3.org/2000/01/rdf-schema#label","Manxa"
"http://fr.dbpedia.org/resource/Soufflet_(outil)","http://www.w3.org/2000/01/rdf-schema#label","鞴"
"http://fr.dbpedia.org/resource/Soufflet_(outil)","http://www.w3.org/2000/01/rdf-schema#label","Soufflet (outil)"
"http://fr.dbpedia.org/resource/Soufflet_(outil)","http://www.w3.org/2000/01/rdf-schema#label","Мехи (техника)"
"http://fr.dbpedia.org/resource/Soufflet_(outil)","http://www.w3.org/2000/01/rdf-schema#comment","Le soufflet est un outil pour alimenter un foyer en air, domestique ou industriel comme notamment celui de forge (appelé aussi vache) ou d'un bas fourneau. Le soufflet domestique se compose de deux surfaces, les flasques réunies par un morceau de cuir qu’on nomme aussi peau ou quartier, et terminées par deux poignées que l’on nomme manches ou queues. L’une des flasques est munie d’une soupape ou âme, s’ouvrant de dehors en dedans, amenant l'air qui est expulsé à travers la tuyère. Les soufflets industriels peuvent être constitués d'une simple outre de peau (cas des forges de Likasi)."
"http://fr.dbpedia.org/resource/Soufflet_(outil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bellows"
"http://fr.dbpedia.org/resource/Soufflet_(outil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:WWS_Smithyblacksmithbellows1.ogg"
"http://fr.dbpedia.org/resource/Soufflet_(outil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/bellows"
"http://fr.dbpedia.org/resource/Soufflet_(outil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bellows"
"http://fr.dbpedia.org/resource/Soufflet_(outil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/bellows"
"http://fr.dbpedia.org/resource/Soufflet_(outil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrteb3O92trYE/"
"http://fr.dbpedia.org/resource/Soufflet_(outil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:886711"
"http://fr.dbpedia.org/resource/Soufflet_(outil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0121686.xml"
"http://fr.dbpedia.org/resource/Soufflet_(outil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/blåsebelg"
"http://fr.dbpedia.org/resource/Soufflet_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mijeh"
"http://fr.dbpedia.org/resource/Soufflet_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bellows"
"http://fr.dbpedia.org/resource/Soufflet_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міх"
