"subject","predicate","object"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://www.w3.org/2000/01/rdf-schema#label","22 juillet 1981"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://www.w3.org/2000/01/rdf-schema#comment","Le mercredi 22 juillet 1981 est le 203e jour de l'année 1981."
"http://fr.dbpedia.org/resource/22_juillet_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69294846"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fnvs6dxb"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageID",12800284
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageRevisionID",163900014
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Narovtchatov"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnese_Krivade"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Rigot"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rink_hockey"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogier_Molhoek"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_von_Hanneken"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattin_Treku"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertsolarisme"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steffen_Gebhardt"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillem_Ribot_Bruguera"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Le_Patourel"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Bo-na"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1981"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Standen"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Inés_Teresa_Arias_Espinosa"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_King"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gökçek_Vederson"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fandango_(catch)"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juillet"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Matić"
"http://fr.dbpedia.org/resource/22_juillet_1981","http://dbpedia.org/ontology/wikiPageLength",1438
