"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://www.w3.org/2000/01/rdf-schema#label","Virgin Radio"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://www.w3.org/2000/01/rdf-schema#label","Groupe Virgin Radio"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://www.w3.org/2000/01/rdf-schema#label","Virgin Radio"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://www.w3.org/2000/01/rdf-schema#comment","Virgin Radio est un groupe mondial de radios de l'homme d'affaires Richard Branson, propriétaire par ailleurs de Virgin Megastore, Virgin Mobile, etc."
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Virgin_Radio"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3560650"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virgin_Radio"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویرجین_رادیو"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jph_f"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Virgin_Radio"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Virgin_Radio"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Virgin_Radio"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Virgin_Radio"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Virgin_Radio"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageID",2011461
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",185659043
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_numérique"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Finelco"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_allemand"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Mobile"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Megastore"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Radio_Canada"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Radio_(France)"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CJFM-FM"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CH_Media"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bec-Tero_Entertainment"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fever_104"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Média"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times_of_India"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Asie"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Media_Group"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabian_Radio_Network"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_2"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagardère_News"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HT_Media_&_Entertainment"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Radio_98.5"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaï"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Radio_Dubaï"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_Virgin_Radio"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Radio_104.9"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_radio"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Radio_Toronto"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Radio_Turkiye"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Radio_Switzerland"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Radio_Thaïland"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Radio_Ottawa"
"http://fr.dbpedia.org/resource/Groupe_Virgin_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Radio_Saudi_Arabia"
