"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Jona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Jona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jona","http://www.w3.org/2000/01/rdf-schema#label","Jona"
"http://fr.dbpedia.org/resource/Jona","http://www.w3.org/2000/01/rdf-schema#label","Jona"
"http://fr.dbpedia.org/resource/Jona","http://www.w3.org/2000/01/rdf-schema#label","Jona"
"http://fr.dbpedia.org/resource/Jona","http://www.w3.org/2000/01/rdf-schema#label","Jona"
"http://fr.dbpedia.org/resource/Jona","http://www.w3.org/2000/01/rdf-schema#label","Jona"
"http://fr.dbpedia.org/resource/Jona","http://www.w3.org/2000/01/rdf-schema#label","جونا (بلده فى راپيرسويل-چونا)"
"http://fr.dbpedia.org/resource/Jona","http://www.w3.org/2000/01/rdf-schema#comment","Jona est une ancienne commune suisse du canton de Saint-Gall, située dans la circonscription électorale de See-Gaster. Elle a fusionné au 1er janvier 2007 avec Rapperswil pour former la nouvelle commune de Rapperswil-Jona. Sa population était de 17 877 habitants au moment de la fusion."
"http://fr.dbpedia.org/resource/Jona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112215482137494"
