"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tassuad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tassuad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tassuad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tassuad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tassuad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tassuad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tassuad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Tassuad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tassuad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tassuad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tassuad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tassuad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Tassuad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tassuad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tassuad","http://www.w3.org/2000/01/rdf-schema#label","Tassuad"
"http://fr.dbpedia.org/resource/Tassuad","http://www.w3.org/2000/01/rdf-schema#comment","Tassuad (de son vrai nom Jacques Daussat) né le 25 mars 1948 à Mayence, Allemagne, mort le 22 janvier 2017 à Perros-Guirec, France est un dessinateur de presse français et animateur en milieu scolaire. Il a commencé à dessiner dans Le Trégor, un hebdomadaire breton, en compagnie d'André Morvan et Bibeur Lu."
"http://fr.dbpedia.org/resource/Tassuad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/282274584"
"http://fr.dbpedia.org/resource/Tassuad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214tsz"
"http://fr.dbpedia.org/resource/Tassuad","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16641180v#about"
"http://fr.dbpedia.org/resource/Tassuad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3515980"
"http://fr.dbpedia.org/resource/Tassuad","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Perros-Guirec"
