"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/2000/01/rdf-schema#label","Lauma Grīva"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/2000/01/rdf-schema#label","Lauma Grīva"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/2000/01/rdf-schema#label","Lauma Grīva"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/2000/01/rdf-schema#comment","Lauma Grīva (née le 27 octobre 1984) est une athlète lettonne spécialiste du saut en longueur."
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=8241&Gender=W"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2148742"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.diamondleague.com/athletes/14289989.html"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=249047"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/gr/lauma-griva-1.html"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://olimpiade.lv/lv/latvijas-olimpiesi/lauma-griva-547"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lauma_Grīva"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=g/athlete=131736-griva-lauma/index.html"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lauma_Grīva"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lauma_Grīva"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lauma_Grīva"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاوما_جريڤا"
"http://fr.dbpedia.org/resource/Lauma_Grīva","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lauma_Grīva"
