"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/2000/01/rdf-schema#label","Серван-Шрейбер, Давид"
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/2000/01/rdf-schema#label","David Servan-Schreiber"
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/2000/01/rdf-schema#label","David Servan-Schreiber"
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/2000/01/rdf-schema#label","David Servan-Schreiber"
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/2000/01/rdf-schema#label","ダヴィド・S. シュレベール"
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/2000/01/rdf-schema#label","David Servan-Schreiber"
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/2000/01/rdf-schema#comment","David Servan-Schreiber est un médecin et docteur ès sciences français, né le 21 avril 1961 à Neuilly-sur-Seine et mort le 24 juillet 2011 à Fécamp. Il fut chargé de cours à l'université Lyon-I, et enseigna comme professeur de psychiatrie clinique à l'université de Pittsburgh. En 2003, le grand public découvre le chercheur à l'occasion de la publication de son livre Guérir, destiné au travers de son expérience personnelle à explorer de nouvelles méthodes de lutte contre la maladie, notamment le cancer."
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2283_3634"
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002361933419"
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1142778"
"http://fr.dbpedia.org/resource/David_Servan-Schreiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Servan-Schreiber"
