"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ibra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ibra","http://www.w3.org/2000/01/rdf-schema#label","Ібра"
"http://fr.dbpedia.org/resource/Ibra","http://www.w3.org/2000/01/rdf-schema#label","Ibra"
"http://fr.dbpedia.org/resource/Ibra","http://www.w3.org/2000/01/rdf-schema#label","Ibra"
"http://fr.dbpedia.org/resource/Ibra","http://www.w3.org/2000/01/rdf-schema#label","Ibra (Stadt)"
"http://fr.dbpedia.org/resource/Ibra","http://www.w3.org/2000/01/rdf-schema#label","Ibra"
"http://fr.dbpedia.org/resource/Ibra","http://www.w3.org/2000/01/rdf-schema#comment","Ibra (en arabe ابراء) est une localité du Sultanat d'Oman, située au Nord-Est du pays et au Sud de Mascate, la capitale. Elle constitue une étape sur la route vers le désert du Sud (Wahiba Sands) ou en direction de l'île de Masirah."
"http://fr.dbpedia.org/resource/Ibra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ibra"
"http://fr.dbpedia.org/resource/Ibra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ibra"
"http://fr.dbpedia.org/resource/Ibra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1655950"
"http://fr.dbpedia.org/resource/Ibra","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ibra"
"http://fr.dbpedia.org/resource/Ibra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w69s3"
"http://fr.dbpedia.org/resource/Ibra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ibra"
"http://fr.dbpedia.org/resource/Ibra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ibra"
"http://fr.dbpedia.org/resource/Ibra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ібра"
"http://fr.dbpedia.org/resource/Ibra","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ابراء"
"http://fr.dbpedia.org/resource/Ibra","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ibra"
"http://fr.dbpedia.org/resource/Ibra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ولاية_إبراء"
"http://fr.dbpedia.org/resource/Ibra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160390958"
