"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/2000/01/rdf-schema#label","Les Histoires du père Castor"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/2000/01/rdf-schema#label","Papà castoro"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/2000/01/rdf-schema#label","Opowieści taty bobra"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/2000/01/rdf-schema#label","Papa Beaver's Storytime"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/2000/01/rdf-schema#comment","Les Histoires du père Castor est une série télévisée d'animation franco-canadienne en cent cinquante-six épisodes de six minutes, réalisée par , Pascale Moreaux et Greg Bailey, produite par Jean-Pierre Guérin et diffusée à partir du 22 avril 1993 sur Canal J et à partir du 6 septembre 1993 sur France 3 dans l'émission Les Minikeums. La série est diffusée au Québec, à partir du 1er septembre 1996 sur la Télévision de Radio-Canada."
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0828274"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4642.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/542427/"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/050lmz"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Papa_Beaver's_Storytime"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Papà_castoro"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قصه‌های_بابا_سمور"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكايات_قندس"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2697930"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Những_câu_chuyện_của_Cha_Castor"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מסיפורי_אבא_בונה"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Opowieści_taty_bobra"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://dbpedia.org/ontology/wikiPageID",14620638
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://dbpedia.org/ontology/wikiPageRevisionID",189984069
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Canal_J"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Père_Castor"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_de_France_Télévisions"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magali_Barney"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laurent_(acteur)"
