"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2000/01/rdf-schema#label","Scroop Egerton, 1st Duke of Bridgewater"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2000/01/rdf-schema#label","Scroop Egerton"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2000/01/rdf-schema#label","Scroop Egerton, I duca di Bridgewater"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2000/01/rdf-schema#comment","Scroop Egerton (11 août 1681 – 11 janvier 1744), 1er duc de Bridgwater, également connu sous le nom de vicomte Brackley (1687-1701) et de comte de Bridgwater (1701-1720), est un courtisan et pair anglais. De par sa naissance, le 4e comte de Bridgwater fut avancé que duc de Bridgwater en 1720 avec le titre subsidiaire de marquis de Brackley dans la pairie de Grande-Bretagne."
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Egerton-128"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Scroop_Egerton_(1)"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003655748296"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10560.htm#i105594"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zs33mw"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F54851"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I6175"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2849_2941"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00003602&tree=LEO"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07sfbr"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3476483"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سكروب_اجيرتون_الدوق_الاول_لبريدجووتر"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1479548"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scroop_Egerton,_1st_Duke_of_Bridgewater"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スクループ・エジャートン_(初代ブリッジウォーター公爵)"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23622689"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86085775"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эгертон,_Скруп,_1-й_герцог_Бриджуотер"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scroop_Egerton,_1st_Duke_of_Bridgewater"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scroop_Egerton,_I_duca_di_Bridgewater"
"http://fr.dbpedia.org/resource/Scroop_Egerton","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Angleterre"
