"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Passe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Passe","http://www.w3.org/2000/01/rdf-schema#label","Passe"
"http://fr.dbpedia.org/resource/Catégorie:Passe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32078078"
"http://fr.dbpedia.org/resource/Catégorie:Passe","http://dbpedia.org/ontology/wikiPageID",4424209
"http://fr.dbpedia.org/resource/Catégorie:Passe","http://dbpedia.org/ontology/wikiPageRevisionID",85396507
"http://fr.dbpedia.org/resource/Catégorie:Passe","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Passe_(corrida)"
"http://fr.dbpedia.org/resource/Catégorie:Passe","http://www.w3.org/2004/02/skos/core#prefLabel","Passe"
"http://fr.dbpedia.org/resource/Catégorie:Passe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Tauromachie"
"http://fr.dbpedia.org/resource/Catégorie:Passe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Passe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Passe?oldid=85396507&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Passe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phase_de_la_corrida"
