"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campo_Ere","http://www.w3.org/2000/01/rdf-schema#label","Campo Ere"
"http://fr.dbpedia.org/resource/Campo_Ere","http://dbpedia.org/ontology/wikiPageID",1695526
"http://fr.dbpedia.org/resource/Campo_Ere","http://dbpedia.org/ontology/wikiPageRevisionID",39350055
"http://fr.dbpedia.org/resource/Campo_Ere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_Erê"
"http://fr.dbpedia.org/resource/Campo_Ere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Campo_Ere","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Campo_Erê"
"http://fr.dbpedia.org/resource/Campo_Ere","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/Campo_Ere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Campo_Ere","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Campo_Ere?oldid=39350055&ns=0"
"http://fr.dbpedia.org/resource/Campo_Ere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Campo_Ere"
