"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Skinhead (homonymie)"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486296"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4340290
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",133214347
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skinheads_(film,_2006)"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greydon_Clark"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skinheads_(roman)"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skinhead"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skinheads_(film,_1989)"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_King_(écrivain)"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Vass"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquin_Montalvan"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Chesler"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolétariat"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Skinheads_(film,_2006)"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Skinheads_(roman)"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Skinheads_(film,_1989)"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Skinhead"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",977
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Skinhead_(homonymie)?oldid=133214347&ns=0"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://fr.dbpedia.org/property/wikiquote","Skinhead"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://fr.dbpedia.org/property/wiktionary","skinhead"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Skinhead"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://fr.dbpedia.org/property/wikiquoteTitre","Skinhead"
"http://fr.dbpedia.org/resource/Skinhead_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Skinhead_(homonymie)"
