"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/2000/01/rdf-schema#label","Bolitoglossa insularis"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/2000/01/rdf-schema#label","Bolitoglossa insularis"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/2000/01/rdf-schema#label","Bolitoglossa insularis"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/2000/01/rdf-schema#label","Bolitoglossa insularis"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/2000/01/rdf-schema#comment","Bolitoglossa insularis est une espèce d'urodèles de la famille des Plethodontidae."
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/70485"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/18435631/0"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=775890"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2431292"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Bolitoglossa_insularis"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7027469"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bolitoglossa_insularis"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2739930"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolitoglossa_insularis"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bolitoglossa_insularis"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n8zp8x"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolitoglossa_insularis"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bolitoglossa_insularis"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bolitoglossa_insularis"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909406"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bolitoglossa_insularis"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageID",5136994
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageRevisionID",177800618
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hemidactyliinae"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plethodontidae"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvia_J._Robleto"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ometepe"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Burton_Wake"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caudata"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Lotzkat"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_M._Alemán"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Nicaragua"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Río_San_Juan"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Hertz"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunther_Köhler"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Nicaragua"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Sunyer"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ib.berkeley.edu/labs/wake/347_Sunyer_etal_SencBiol_08.pdf"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/wikiPageLength",3164
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hemidactyliinae"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Nicaragua"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bolitoglossa_insularis?oldid=177800618&ns=0"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bolitoglossa_insularis"
"http://fr.dbpedia.org/resource/Bolitoglossa_insularis","http://dbpedia.org/ontology/abstract","Bolitoglossa insularis est une espèce d'urodèles de la famille des Plethodontidae."
