"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Makrouh"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Makrouh, connu sous le nom de Baba, est un footballeur marocain, né le 17 septembre 1953 à El Jadida. Il a marqué le but égalisateur lors de la finale de la Coupe d'Afrique des nations de football 1976, offrant ainsi le seul titre continental à l'Équipe du Maroc de football."
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dkp9"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحمد_مكروح"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827614"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/El_Jadida"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://dbpedia.org/ontology/wikiPageID",3620677
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://dbpedia.org/ontology/wikiPageRevisionID",186540023
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Jadida"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Maroc_de_football"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1953"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_1976"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_vainqueur_de_la_Coupe_d'Afrique_des_nations_de_football"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://dbpedia.org/ontology/wikiPageLength",3145
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1953"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_vainqueur_de_la_Coupe_d'Afrique_des_nations_de_football"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ahmed_Makrouh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
