"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/2000/01/rdf-schema#label","Saul Raisin"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/2000/01/rdf-schema#label","Saul Raisin"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/2000/01/rdf-schema#label","Saul Raisin"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/2000/01/rdf-schema#label","Saul Raisin"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/2000/01/rdf-schema#label","Saul Raisin"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/2000/01/rdf-schema#comment","Saul Raisin, né le 6 janvier 1983 à Dalton, est un cycliste américain."
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=2002"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/115154"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3627_9067"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=10376"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saul_Raisin"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saul_Raisin"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1973679"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56077643"
"http://fr.dbpedia.org/resource/Saul_Raisin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saul_Raisin"
