"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2000/01/rdf-schema#label","Inowrocław"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2000/01/rdf-schema#label","Иновроцлав"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2000/01/rdf-schema#label","Inowrocław"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2000/01/rdf-schema#label","イノヴロツワフ"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2000/01/rdf-schema#label","Inowrocław"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2000/01/rdf-schema#label","Inowrocław"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2000/01/rdf-schema#label","Inowrocław"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2000/01/rdf-schema#label","Inowrocław"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2000/01/rdf-schema#label","Inowrocław"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2000/01/rdf-schema#comment","Inowrocław (en allemand : Inowrazlaw ; de 1904 à 1920 et de 1939 à 1945 : Hohensalza) est une ville de Pologne qui compte 72 561 habitants et 2 385 hab. au km2 (en 2019), pour une superficie de 30 km2. C'est un chef-lieu de powiat (en français : « district ») dans la voïvodie de Couïavie-Poméranie."
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inowrocław"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2012364"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Inowrocław"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0033667.xml"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Inowrocław"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129388"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Inowroclaw-Poland"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Inowrocław"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119968816#about"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inowrocław"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Inowrocław"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Иновроцлав"
"http://fr.dbpedia.org/resource/Inowrocław","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Inowrocław"
