"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/2000/01/rdf-schema#label","Souheïli"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/2000/01/rdf-schema#label","Al-Suhayli"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/2000/01/rdf-schema#label","Al-Suhayli"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/2000/01/rdf-schema#comment","Abou el-Kassem Abd er-Rahman ben Abdallah, aussi dit Imam Souheïli, Souheïli, Es-Soheïli, est un imam, saint et érudit andalou né en 1114 à Malaga et mort en 1185 à Marrakech. Il est l'un des sept saints de Marrakech. Il compose plusieurs ouvrages dont on retrouve les titres dans Ibn Khallikan et dans Haddji Khalifa. Il est notamment l''auteur du Rawd al Ounouf et de Raouzoul Enif (le Jardin Florissant). D'après ses biographes, la nisba (le nom) de Soheïli, serait dérivé de Soheïl, village situé près de Malaga où il serait né en l'an 509 de l'hégire."
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00282890"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1370_0290"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000792886"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074341871"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb107400304#about"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/06986893X/id"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبو_القاسم_السهيلي"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kss5q"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1849674"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Suhayli"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Al-Suhayli"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85230420"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90041432"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4703267"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/36945"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/zw9c6vjh2dxj63j"
"http://fr.dbpedia.org/resource/Souheïli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102371962"
