"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2000/01/rdf-schema#label","Moiré (tela)"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2000/01/rdf-schema#label","Муар (тканина)"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2000/01/rdf-schema#label","Moire"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2000/01/rdf-schema#label","قماش القرماسود"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2000/01/rdf-schema#label","Муар (ткань)"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2000/01/rdf-schema#label","Moaré"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2000/01/rdf-schema#label","Mora (tkanina)"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2000/01/rdf-schema#label","Moiré (textiel)"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2000/01/rdf-schema#label","Moiré"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2000/01/rdf-schema#comment","La moire est un tissu disposant d'un effet d'ondulation obtenu par calandrage lors de sa fabrication. Elle désigne aussi par extension l'effet visuel analogue à celui provoqué par ce textile (éclat changeant, apparence ondée et chatoyante)."
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moiré_(textile)"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Moaré_(szövet)"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clyw8hk_"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муар_(ткань)"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10737"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1752512"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Moiré_(textile)"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قماش_القرماسود"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Muaras"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moaré_(textil)"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Муар_(тканина)"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Moaree"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mora_(tkanina)"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moiré_(textiel)"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300400593"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moaré"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w455m"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moiré_(tela)"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moire_(fabric)"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moiré"
"http://fr.dbpedia.org/resource/Moire","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/5a145f3c-6559-44f1-8f83-119734b3e23d"
"http://fr.dbpedia.org/resource/Moire","http://dbpedia.org/ontology/wikiPageID",2599788
"http://fr.dbpedia.org/resource/Moire","http://dbpedia.org/ontology/wikiPageRevisionID",169495397
"http://fr.dbpedia.org/resource/Moire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_Saint-Martin_de_Naples"
"http://fr.dbpedia.org/resource/Moire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calandrage"
"http://fr.dbpedia.org/resource/Moire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Moire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soie"
"http://fr.dbpedia.org/resource/Moire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Watered_silk.jpg"
"http://fr.dbpedia.org/resource/Moire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_soierie_à_Lyon"
"http://fr.dbpedia.org/resource/Moire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissage"
"http://fr.dbpedia.org/resource/Moire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moiré_(physique)"
