"subject","predicate","object"
"http://fr.dbpedia.org/resource/Native_American_Graves_Protection_and_Repatriation_Act","http://www.w3.org/2000/01/rdf-schema#label","Native American Graves Protection and Repatriation Act"
"http://fr.dbpedia.org/resource/Native_American_Graves_Protection_and_Repatriation_Act","http://www.w3.org/2000/01/rdf-schema#label","Закон о защите и репатриации могил коренных американцев"
"http://fr.dbpedia.org/resource/Native_American_Graves_Protection_and_Repatriation_Act","http://www.w3.org/2000/01/rdf-schema#label","Native American Graves Protection and Repatriation Act"
"http://fr.dbpedia.org/resource/Native_American_Graves_Protection_and_Repatriation_Act","http://www.w3.org/2000/01/rdf-schema#comment","En 1990, une loi fédérale américaine The Native American Graves Protection and Repatriation Act (NAGPRA), en français : loi fédérale sur « la protection et le rapatriement des tombes des natifs américains ». Cette loi exige que les biens culturels amérindiens soient rendus aux peuples natifs quand ces biens ont été déterrés. Cette loi autorise néanmoins les équipes d'archéologues à analyser les découvertes mais très rapidement en raison d'un délai de temps très court. Par biens culturels, la loi indique les restes humains, les objets funéraires et sacrés, et tout objet et artefact du patrimoine amérindien.Bien que cette loi fédérale fut rendue nécessaire pour mettre un terme aux pillages de sites historiques, les archéologues et chercheurs américains accusent, néanmoins, cette loi NAGPRA d"
"http://fr.dbpedia.org/resource/Native_American_Graves_Protection_and_Repatriation_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://legislink.org/us/pl-101-601"
"http://fr.dbpedia.org/resource/Native_American_Graves_Protection_and_Repatriation_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Native-American-Graves-Protection-and-Repatriation-Act"
"http://fr.dbpedia.org/resource/Native_American_Graves_Protection_and_Repatriation_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://legislink.org/us/stat-104-3048"
"http://fr.dbpedia.org/resource/Native_American_Graves_Protection_and_Repatriation_Act","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97004288"
"http://fr.dbpedia.org/resource/Native_American_Graves_Protection_and_Repatriation_Act","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184789164"
"http://fr.dbpedia.org/resource/Native_American_Graves_Protection_and_Repatriation_Act","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Native_American_Graves_Protection_and_Repatriation_Act"
"http://fr.dbpedia.org/resource/Native_American_Graves_Protection_and_Repatriation_Act","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7851074-0"
"http://fr.dbpedia.org/resource/Native_American_Graves_Protection_and_Repatriation_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140298"
"http://fr.dbpedia.org/resource/Native_American_Graves_Protection_and_Repatriation_Act","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Закон_о_защите_и_репатриации_могил_коренных_американцев"
"http://fr.dbpedia.org/resource/Native_American_Graves_Protection_and_Repatriation_Act","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779993964"
"http://fr.dbpedia.org/resource/Native_American_Graves_Protection_and_Repatriation_Act","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vl0j"
"http://fr.dbpedia.org/resource/Native_American_Graves_Protection_and_Repatriation_Act","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Native_American_Graves_Protection_and_Repatriation_Act"
"http://fr.dbpedia.org/resource/Native_American_Graves_Protection_and_Repatriation_Act","http://dbpedia.org/ontology/wikiPageID",1236065
"http://fr.dbpedia.org/resource/Native_American_Graves_Protection_and_Repatriation_Act","http://dbpedia.org/ontology/wikiPageRevisionID",184162693
