"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_de_Riablay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoir_de_Riablay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoir_de_Riablay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Manoir_de_Riablay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manoir_de_Riablay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Manoir_de_Riablay","http://www.w3.org/2000/01/rdf-schema#label","Manoir de Riablay"
"http://fr.dbpedia.org/resource/Manoir_de_Riablay","http://www.w3.org/2000/01/rdf-schema#comment","Le Manoir du Riablay est un manoir construit à partir du XIVe siècle, situé à Château-du-Loir, dans le département français de la Sarthe."
"http://fr.dbpedia.org/resource/Manoir_de_Riablay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109710"
"http://fr.dbpedia.org/resource/Manoir_de_Riablay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyhyhf1"
"http://fr.dbpedia.org/resource/Manoir_de_Riablay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3286268"
"http://fr.dbpedia.org/resource/Manoir_de_Riablay","http://dbpedia.org/ontology/wikiPageID",6513076
"http://fr.dbpedia.org/resource/Manoir_de_Riablay","http://dbpedia.org/ontology/wikiPageRevisionID",167769384
"http://fr.dbpedia.org/resource/Manoir_de_Riablay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
