"subject","predicate","object"
"http://fr.dbpedia.org/resource/Devadattidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Devadattidae","http://www.w3.org/2000/01/rdf-schema#label","Devadattidae"
"http://fr.dbpedia.org/resource/Devadattidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Devadattidae sont une famille de libellules du sous-ordre des zygoptères dans l'ordre des odonates. Cette famille ne comprend que le genre Devadatta, anciennement placé dans les Amphipterygidae et qui regroupe six espèces."
"http://fr.dbpedia.org/resource/Devadattidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=535913"
"http://fr.dbpedia.org/resource/Devadattidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10304360"
"http://fr.dbpedia.org/resource/Devadattidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20722274"
"http://fr.dbpedia.org/resource/Devadattidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rhcf56"
"http://fr.dbpedia.org/resource/Devadattidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Devadattidae"
"http://fr.dbpedia.org/resource/Devadattidae","http://dbpedia.org/ontology/wikiPageID",8574261
"http://fr.dbpedia.org/resource/Devadattidae","http://dbpedia.org/ontology/wikiPageRevisionID",179643052
"http://fr.dbpedia.org/resource/Devadattidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zygoptera"
"http://fr.dbpedia.org/resource/Devadattidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Devadattidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zygoptera"
"http://fr.dbpedia.org/resource/Devadattidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Devadattidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonata"
"http://fr.dbpedia.org/resource/Devadattidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-ordre"
"http://fr.dbpedia.org/resource/Devadattidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphipterygidae"
"http://fr.dbpedia.org/resource/Devadattidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_d'Odonates_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Devadattidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pali"
"http://fr.dbpedia.org/resource/Devadattidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devadatta_(insecte)"
"http://fr.dbpedia.org/resource/Devadattidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Devadattidae","http://dbpedia.org/ontology/wikiPageLength",2155
