"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2000/01/rdf-schema#label","Jungfru Marie himmelsfärd"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2000/01/rdf-schema#label","Maria-Tenhemelopneming"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2000/01/rdf-schema#label","Assomption"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2000/01/rdf-schema#label","Mariä Aufnahme in den Himmel"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2000/01/rdf-schema#label","Assunzione di Maria"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2000/01/rdf-schema#label","Assumption of Mary"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2000/01/rdf-schema#label","انتقال العذراء"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2000/01/rdf-schema#label","Wniebowzięcie Najświętszej Maryi Panny"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2000/01/rdf-schema#label","Mariä Aufnahme in den Himmel"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2000/01/rdf-schema#label","Đức Mẹ lên trời"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2000/01/rdf-schema#label","Andre Mariaren Jasokundea"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2000/01/rdf-schema#comment","L’Assomption, qui est appelée Dormition dans la tradition orientale, est la croyance chrétienne selon laquelle la Vierge Marie, mère de Jésus, est entrée directement dans la gloire de Dieu, autrement dit « montée au ciel », au terme de sa vie terrestre."
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Assumption_of_Mary"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:651747"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/assomption"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005804.xml"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02006b.htm"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000294611"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtjEJGrKs9LU/"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asunción_de_María"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m73f"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119466494#about"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Maria_kupalizwa_mbinguni"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pag-aakyat_sa_Langit_kay_Maria"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Velika_Gospa"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marian_taivaaseenottaminen"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Asunción_de_María"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Meryem'in_Göğe_Yükselişi"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Hoach-Insrfrauntåg"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성모_승천"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Asunciono"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jungfru_Marie_himmelsfärd"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عروج_مریم"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Marijino_vnebovzetje"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աստվածածնի_վերափոխման_տոն"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Maria_Hemelvaart"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Внебовзяття_Пресвятої_Діви_Марії"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Andre_Mariaren_Jasokundea"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மரியாவின்_விண்ணேற்பு"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉielenpreno_de_Maria"
"http://fr.dbpedia.org/resource/Assomption","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Asumpción_de_Santa_María"
