"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Kindai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Kindai","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université Kindai"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Kindai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17304191"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Kindai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:近畿大學校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Kindai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:긴키_대학_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Kindai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:近畿大学出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Kindai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kindai_University_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Kindai","http://dbpedia.org/ontology/wikiPageID",10527512
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Kindai","http://dbpedia.org/ontology/wikiPageRevisionID",133057479
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Kindai","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Kindai"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Kindai","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université Kindai"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Kindai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Kindai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Kindai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_Kindai?oldid=133057479&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Kindai","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Japon"
