"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batanée","http://www.w3.org/2000/01/rdf-schema#label","Batanea"
"http://fr.dbpedia.org/resource/Batanée","http://www.w3.org/2000/01/rdf-schema#label","Batanea"
"http://fr.dbpedia.org/resource/Batanée","http://www.w3.org/2000/01/rdf-schema#label","Batanea"
"http://fr.dbpedia.org/resource/Batanée","http://www.w3.org/2000/01/rdf-schema#label","Batanée"
"http://fr.dbpedia.org/resource/Batanée","http://www.w3.org/2000/01/rdf-schema#comment","La Batanée, actuellement Al-Bathaniya, est une plaine fertile du sud de la Syrie actuelle, à l'est du Golan, à l'ouest de la Trachonitide et au nord de l'Auranitide qui est la région frontalière avec la Jordanie. C'est une partie de l'ancien royaume de Bashân. Elle est aussi parfois appelée Basanitide. Sa localisation au Ier siècle n'est pas connue avec précision. Elle est vue comme située soit à l'est du Golan — la Batanée et la Gaulanitide étant alors deux territoires nettement séparés —, soit comme incluant aussi le Golan."
"http://fr.dbpedia.org/resource/Batanée","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Batanea"
"http://fr.dbpedia.org/resource/Batanée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Batanea"
"http://fr.dbpedia.org/resource/Batanée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2479533"
"http://fr.dbpedia.org/resource/Batanée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batanaea"
"http://fr.dbpedia.org/resource/Batanée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Batanea"
"http://fr.dbpedia.org/resource/Batanée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cmvsg"
"http://fr.dbpedia.org/resource/Batanée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batanea"
"http://fr.dbpedia.org/resource/Batanée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batanea"
"http://fr.dbpedia.org/resource/Batanée","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Batanea"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageID",1833525
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageRevisionID",189452871
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/38"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Ahmadiyah"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_le_Tétrarque"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSCO"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/67"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/33"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulanitide"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharisiens"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysanias"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysanias_II"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Sartre"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomé_(sœur_d'Hérode)"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethsaïde"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Domitianus_Æ_24mm_755839.jpg"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamaris"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrippa_Ier"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrippa_II"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquités_judaïques"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/34"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie_Mineure"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibère"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibériade"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Judea_after_Herod.png"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baniyas_(site_archéologique)"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/53"
"http://fr.dbpedia.org/resource/Batanée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
