"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'art_Ateneum","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art Ateneum"
"http://fr.dbpedia.org/resource/Musée_d'art_Ateneum","http://dbpedia.org/ontology/wikiPageID",12413362
"http://fr.dbpedia.org/resource/Musée_d'art_Ateneum","http://dbpedia.org/ontology/wikiPageRevisionID",157235531
"http://fr.dbpedia.org/resource/Musée_d'art_Ateneum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Musée_d'art_Ateneum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_Ateneum"
"http://fr.dbpedia.org/resource/Musée_d'art_Ateneum","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Musée_d'Art_Ateneum"
"http://fr.dbpedia.org/resource/Musée_d'art_Ateneum","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Musée_d'art_Ateneum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Musée_d'art_Ateneum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_d'art_Ateneum?oldid=157235531&ns=0"
"http://fr.dbpedia.org/resource/Musée_d'art_Ateneum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_d'art_Ateneum"
