"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://www.w3.org/2000/01/rdf-schema#label","Ratchet and Clank: Before the Nexus"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://www.w3.org/2000/01/rdf-schema#comment","Ratchet and Clank: Before the Nexus est un jeu vidéo d'action, de tir à la troisième personne et de plate-formes développé par Darkside Game Studios et édité par Sony Computer Entertainment, sorti sur smartphone via iOS et Android le 18 décembre 2013. C'est un jeu dérivé de Ratchet and Clank, une série créée à l'origine par le studio Insomniac Games et qui appartient également à Sony. Par ailleurs, mis à part Going Mobile, il s'agit du deuxième jeu vidéo de la franchise à être développé autrement que sur console."
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/ios/ratchet-clank-before-the-nexus"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/ratchet-clank-before-the-nexus"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21190203"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdk3h_r"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ratchet_&_Clank:_Before_the_Nexus"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ratchet_&_Clank:_Before_the_Nexus"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://dbpedia.org/ontology/wikiPageID",10973466
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://dbpedia.org/ontology/wikiPageRevisionID",177352037
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamezebo"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darkside_Game_Studios"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TouchArcade"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Android"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_mobile"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tir_à_la_troisième_personne"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insomniac_Games"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spec_Ops:_The_Line"
"http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Before_the_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sony_Computer_Entertainment"
