"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eubouleus","http://www.w3.org/2000/01/rdf-schema#label","Eubuleus"
"http://fr.dbpedia.org/resource/Eubouleus","http://www.w3.org/2000/01/rdf-schema#label","Eubouleus"
"http://fr.dbpedia.org/resource/Eubouleus","http://www.w3.org/2000/01/rdf-schema#label","Eubuleo"
"http://fr.dbpedia.org/resource/Eubouleus","http://www.w3.org/2000/01/rdf-schema#label","Эвбулей (из Элевсина)"
"http://fr.dbpedia.org/resource/Eubouleus","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Eubouleus (en grec ancien Εὐβουλεὑς / Eubouleús, littéralement le « bon conseiller »), parfois francisé en Euboulée ou Eubule, est une figure du panthéon des mystères d'Éleusis."
"http://fr.dbpedia.org/resource/Eubouleus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Georgikos/EleusiniosEubouleus.html"
"http://fr.dbpedia.org/resource/Eubouleus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eubouleus"
"http://fr.dbpedia.org/resource/Eubouleus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Evbvlevs_2"
"http://fr.dbpedia.org/resource/Eubouleus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/eubuleo"
"http://fr.dbpedia.org/resource/Eubouleus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/eubuleo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Eubouleus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευβουλέας_ο_Ελευσίνιος"
"http://fr.dbpedia.org/resource/Eubouleus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوبولوس"
"http://fr.dbpedia.org/resource/Eubouleus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eŭbuleo"
"http://fr.dbpedia.org/resource/Eubouleus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v4b36"
"http://fr.dbpedia.org/resource/Eubouleus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eubouleus"
"http://fr.dbpedia.org/resource/Eubouleus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eubuleus"
"http://fr.dbpedia.org/resource/Eubouleus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Евбулей"
"http://fr.dbpedia.org/resource/Eubouleus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1352687"
"http://fr.dbpedia.org/resource/Eubouleus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eubuleo"
"http://fr.dbpedia.org/resource/Eubouleus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eubuleus"
"http://fr.dbpedia.org/resource/Eubouleus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eubuleo"
"http://fr.dbpedia.org/resource/Eubouleus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эвбулей_(из_Элевсина)"
"http://fr.dbpedia.org/resource/Eubouleus","http://dbpedia.org/ontology/wikiPageID",1681722
"http://fr.dbpedia.org/resource/Eubouleus","http://dbpedia.org/ontology/wikiPageRevisionID",155182048
"http://fr.dbpedia.org/resource/Eubouleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thesmophories"
"http://fr.dbpedia.org/resource/Eubouleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triptolème"
