"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/2000/01/rdf-schema#label","Quincy Douby"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/2000/01/rdf-schema#label","Quincy Douby"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/2000/01/rdf-schema#label","كوينسى دوبى"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/2000/01/rdf-schema#label","Quincy Douby"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/2000/01/rdf-schema#comment","Quincy Douby, né le 16 mai 1984 à Brooklyn (New York), aux États-Unis, est un joueur américain naturalisé monténégrin de basket-ball. Il évolue au poste d'arrière."
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/200763"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/quincy-douby-1.html"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/d/doubyqu01.html"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/74"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=32100"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوينسي_دوبي"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوينسى_دوبى"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昆西·杜比"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quincy_Douby"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnqv0"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קווינסי_דובי"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quincy_Douby"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Quincy_Douby"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Quincy_Douby"
"http://fr.dbpedia.org/resource/Quincy_Douby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quincy_Douby"
