"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","خمسة أيام من ميلان"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Five Days of Milan"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","ミラノの5日間"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","De fem dagarna i Milano"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Cinq journées de Milan"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Cinc dies de Milà"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2000/01/rdf-schema#comment","Les cinq journées de Milan est l'expression qui désigne la révolution que connaît Milan dans le prolongement du Printemps des peuples et qui commence le 18 mars 1848 contre l'autorité de l'Empire d'Autriche. Milan est alors une des capitales du royaume lombardo-vénitien. Les impériaux qualifient ces événements de guerre civile tandis que les Milanais parlent de mouvement de libération face à une occupation étrangère."
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Five_Days_of_Milan"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinco_jornadas_de_Milán"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powstanie_w_Mediolanie"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پنج_روز_میلان"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Five_Days_of_Milan"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/De_fem_dagarna_i_Milano"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lima_Hari_Milan"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85085102"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пять_дней_Милана"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Milanon_viisi_päivää"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミラノの5日間"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cinco_Dias_de_Milão"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Петте_дни_на_Милано"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lima_Hari_Milan"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cinc_dies_de_Milà"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047rjdp"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beş_günlük_Milan"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Milanın_beş_günü"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米兰五日"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خمسة_أيام_من_ميلان"
"http://fr.dbpedia.org/resource/Cinq_journées_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cinch_Giornad_de_Milan"
