"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/2000/01/rdf-schema#label","ኦዶዋከር"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/2000/01/rdf-schema#label","Odoaker"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/2000/01/rdf-schema#label","オドアケル"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/2000/01/rdf-schema#label","Odovakar"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/2000/01/rdf-schema#label","Odoacro"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/2000/01/rdf-schema#label","Odoacre"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/2000/01/rdf-schema#label","Odoaker"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/2000/01/rdf-schema#label","Odoacre"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/2000/01/rdf-schema#label","Odoacre"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/2000/01/rdf-schema#label","Odoaker"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/2000/01/rdf-schema#label","Odoacer"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/2000/01/rdf-schema#label","اودواكر"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/2000/01/rdf-schema#comment","Flavius Odoacre ou Odoacer ou encore Odovacer, né vers 433, et mort le 16 mars 493, est un soldat de l'Empire romain d'Occident. Probablement d’origine skire, peuple allié aux Huns, il quitte la Pannonie pour s’enrôler dans l’armée romaine. S’estimant moins bien traités que les peuples barbares vaincus, des contingents barbares se rebellent contre le patrice Oreste et son fils, Romulus Augustule, nommé empereur par son père. À la tête de ces troupes, Odoacre vainc le général Paulus, frère d’Oreste, et prononce la déchéance de Romulus Augustule en 476."
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000461819"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Odovaker"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0046878.xml"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/033/000102724/"
"http://fr.dbpedia.org/resource/Odoacre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6147_5764"
