"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zu_Arel_op_der_Knippchen","http://www.w3.org/2000/01/rdf-schema#label","Zu Arel op der Knippchen"
"http://fr.dbpedia.org/resource/Zu_Arel_op_der_Knippchen","http://www.w3.org/2000/01/rdf-schema#comment","À Arlon sur la Knippchen, Zu Arel op der Knippchen en luxembourgeois, est une chanson folklorique traditionnelle de la région d'Arlon (Belgique) et du grand-duché de Luxembourg. Elle est connue par les luxembourgeois de la Province de Luxembourg comme hymne officieux de la province. Les paroles sont en luxembourgeois ainsi qu'en français. La chanson est attribuée au musicien itinérant et aveugle (1747-1824), originaire de Grevenmacher sur la Moselle luxembourgeoise, et connu sous le nom de « Blannen Theis »."
"http://fr.dbpedia.org/resource/Zu_Arel_op_der_Knippchen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576233"
"http://fr.dbpedia.org/resource/Zu_Arel_op_der_Knippchen","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Zu_Arel_op_der_Knippchen"
"http://fr.dbpedia.org/resource/Zu_Arel_op_der_Knippchen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyhwzsn"
"http://fr.dbpedia.org/resource/Zu_Arel_op_der_Knippchen","http://dbpedia.org/ontology/wikiPageID",6519155
"http://fr.dbpedia.org/resource/Zu_Arel_op_der_Knippchen","http://dbpedia.org/ontology/wikiPageRevisionID",179007748
"http://fr.dbpedia.org/resource/Zu_Arel_op_der_Knippchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Zu_Arel_op_der_Knippchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlon"
"http://fr.dbpedia.org/resource/Zu_Arel_op_der_Knippchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grevenmacher"
"http://fr.dbpedia.org/resource/Zu_Arel_op_der_Knippchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_luxembourgeois"
"http://fr.dbpedia.org/resource/Zu_Arel_op_der_Knippchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/Zu_Arel_op_der_Knippchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zu-Arel-op-der-Knippchen-song-score.png"
"http://fr.dbpedia.org/resource/Zu_Arel_op_der_Knippchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_national"
"http://fr.dbpedia.org/resource/Zu_Arel_op_der_Knippchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Donat_d'Arlon"
"http://fr.dbpedia.org/resource/Zu_Arel_op_der_Knippchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Arlon"
"http://fr.dbpedia.org/resource/Zu_Arel_op_der_Knippchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arlon_E1dJPG.jpg"
"http://fr.dbpedia.org/resource/Zu_Arel_op_der_Knippchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois"
"http://fr.dbpedia.org/resource/Zu_Arel_op_der_Knippchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chasseurs_ardennais"
"http://fr.dbpedia.org/resource/Zu_Arel_op_der_Knippchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_d'Arlon"
"http://fr.dbpedia.org/resource/Zu_Arel_op_der_Knippchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carillon"
"http://fr.dbpedia.org/resource/Zu_Arel_op_der_Knippchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
