"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2000/01/rdf-schema#label","Crysis 3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2000/01/rdf-schema#label","Crysis 3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2000/01/rdf-schema#label","Crysis 3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2000/01/rdf-schema#label","Crysis 3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2000/01/rdf-schema#label","Crysis 3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2000/01/rdf-schema#label","Crysis 3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2000/01/rdf-schema#label","Crysis 3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2000/01/rdf-schema#label","Crysis 3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2000/01/rdf-schema#label","كرايسس 3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2000/01/rdf-schema#label","Crysis 3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2000/01/rdf-schema#comment","Crysis 3 est un jeu vidéo du genre FPS développé par Crytek sorti le 21 février 2013. Présenté au cours de la conférence Electronic Arts de l'E3 2012, le jeu est disponible sur Windows, PlayStation 3 et Xbox 360. C'est le troisième opus de la franchise Crysis."
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/1282690/"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Crysis-3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2374911"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=14984"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=2070"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/crysis-3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/crysis-3-hunter-edition"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/crysis-3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크라이시스_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167288373#about"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/末日之戰3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9pd31"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرایسیس_۳"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كرايسس_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538821"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crysis_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/wikiPageID",6624776
"http://fr.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/wikiPageRevisionID",190512634
"http://fr.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_CryEngine"
"http://fr.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamekult"
"http://fr.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Electronic_Arts"
"http://fr.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crysis_4"
"http://fr.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_3"
"http://fr.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2013"
"http://fr.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
