"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://www.w3.org/2000/01/rdf-schema#label","Laurence Jarousse"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://www.w3.org/2000/01/rdf-schema#comment","Laurence Jarrousse, née le 13 février 1964 à Paris, est une photographe française."
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/388121"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011f8kxc"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218902"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://dbpedia.org/ontology/wikiPageID",1152662
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://dbpedia.org/ontology/wikiPageRevisionID",173486148
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playboy"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playmate"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_française"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coco-girl"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocoricocoboy"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_portraitiste"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Collaro"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1964"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://dbpedia.org/ontology/wikiPageLength",702
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1964"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_française"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_portraitiste"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laurence_Jarousse?oldid=173486148&ns=0"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laurence_Jarousse"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://dbpedia.org/ontology/abstract","Laurence Jarrousse, née le 13 février 1964 à Paris, est une photographe française."
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Laurence_Jarousse","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
