"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Unichar/main","http://dbpedia.org/ontology/wikiPageID",6836671
"http://fr.dbpedia.org/resource/Modèle:Unichar/main","http://dbpedia.org/ontology/wikiPageRevisionID",158168788
"http://fr.dbpedia.org/resource/Modèle:Unichar/main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unichar/ulink"
"http://fr.dbpedia.org/resource/Modèle:Unichar/main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unichar/na"
"http://fr.dbpedia.org/resource/Modèle:Unichar/main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unichar/notes"
"http://fr.dbpedia.org/resource/Modèle:Unichar/main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Error"
"http://fr.dbpedia.org/resource/Modèle:Unichar/main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numcr2namecr"
"http://fr.dbpedia.org/resource/Modèle:Unichar/main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unichar/glyph"
"http://fr.dbpedia.org/resource/Modèle:Unichar/main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_d'une_sous-page_de_modèle"
"http://fr.dbpedia.org/resource/Modèle:Unichar/main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Unichar/main","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Unichar/main?oldid=158168788&ns=10"
