"subject","predicate","object"
"http://fr.dbpedia.org/resource/France_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/France_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/France_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/France_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/France_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/France_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/France_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/France_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/France_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/France_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/France_Rein","http://www.w3.org/2000/01/rdf-schema#label","France Rein"
"http://fr.dbpedia.org/resource/France_Rein","http://www.w3.org/2000/01/rdf-schema#comment","France Rein (anciennement FNAIR - Fédération Nationale d’Aide aux Insuffisants Rénaux) est une association loi de 1901, pour aider les personnes atteintes de maladies rénales à bénéficier de traitements adaptés. Reconnue d’Utilité Publique depuis 1991, qui regroupe aujourd’hui près de 11 000 adhérents et proches. Elle a reçu l'agrément au titre des associations de patients (la loi sur le droit des malades de 2002) pour la représentation des usagers, renouvelé en 2012."
"http://fr.dbpedia.org/resource/France_Rein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR80323117143"
"http://fr.dbpedia.org/resource/France_Rein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/323117143"
"http://fr.dbpedia.org/resource/France_Rein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/323117143"
"http://fr.dbpedia.org/resource/France_Rein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12333jyk"
"http://fr.dbpedia.org/resource/France_Rein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063337"
"http://fr.dbpedia.org/resource/France_Rein","http://dbpedia.org/ontology/wikiPageID",3391970
"http://fr.dbpedia.org/resource/France_Rein","http://dbpedia.org/ontology/wikiPageRevisionID",188232009
