"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2000/01/rdf-schema#label","Rotfußdrossel"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2000/01/rdf-schema#label","Rödbent trast"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2000/01/rdf-schema#label","Roodpootlijster"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2000/01/rdf-schema#label","Turdus plumbeus"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2000/01/rdf-schema#label","Red-legged thrush"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2000/01/rdf-schema#label","Merla cama-roja"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2000/01/rdf-schema#label","Merle vantard"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2000/01/rdf-schema#comment","Turdus plumbeus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Turdus plumbeus Merle vantard Espèce Turdus plumbeusLinnaeus, 1758 Statut de conservation UICN LC : Préoccupation mineure Le Merle vantard (Turdus plumbeus) est une espèce de passereaux appartenant à la famille des Turdidae."
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turdus_plumbeus"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/12718"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/103891921/0"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Turdus-plumbeus"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/981109C0-C40F-4470-8046-6AFA599F75B0"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hbw.com/ibc/species/red-legged-thrush-turdus-plumbeus"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=30692E5AABE3DD9E"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/relthr1"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=179770"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2490751"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=372054"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توردوس_بلومبيوس"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Turdus_plumbeus"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Brych_coesgoch"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Turdus_plumbeus"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red-legged_thrush"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Turdus_plumbeus"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antillienrastas"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紅腿鶇"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roodpootlijster"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Turdus_plumbeus"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qırmızıayaq_qaratoyuq"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vöröslábú_rigó"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Turdus_plumbeus"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/200369"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Merla_cama-roja"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Turdus_plumbeus"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rotfußdrossel"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q908489"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rödbent_trast"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turdus_plumbeus"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/442485/13.0"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rødleggtrost"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Téél_halbáhí_bijáád_łichíʼígíí"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Turdus_plumbeus"
"http://fr.dbpedia.org/resource/Merle_vantard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w8mg7"
"http://fr.dbpedia.org/resource/Merle_vantard","http://dbpedia.org/ontology/wikiPageID",3536038
"http://fr.dbpedia.org/resource/Merle_vantard","http://dbpedia.org/ontology/wikiPageRevisionID",174375593
"http://fr.dbpedia.org/resource/Merle_vantard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Swan"
"http://fr.dbpedia.org/resource/Merle_vantard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Merle_vantard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayman_Brac"
"http://fr.dbpedia.org/resource/Merle_vantard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Merle_vantard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
