"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_de_1920","http://www.w3.org/2000/01/rdf-schema#label","Jeux Olympiques de 1920"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_de_1920","http://dbpedia.org/ontology/wikiPageID",2872715
"http://fr.dbpedia.org/resource/Jeux_Olympiques_de_1920","http://dbpedia.org/ontology/wikiPageRevisionID",129423298
"http://fr.dbpedia.org/resource/Jeux_Olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_de_1920","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_de_1920","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Jeux_Olympiques_de_1920","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_de_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeux_Olympiques_de_1920?oldid=129423298&ns=0"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_de_1920","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeux_Olympiques_de_1920"
