"subject","predicate","object"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/2000/01/rdf-schema#label","Badredine El Mokrani"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/2000/01/rdf-schema#label","Badredine El Mokrani"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/2000/01/rdf-schema#label","بدر الدين المقرانى"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/2000/01/rdf-schema#label","Badredine El Mokrani"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/2000/01/rdf-schema#label","Badr ad-Din al-Mukrani"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/2000/01/rdf-schema#label","Badredine El Mokrani"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/2000/01/rdf-schema#comment","Badredine El Mokrani est une commune de la wilaya de Sidi Bel Abbès en Algérie."
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Badredine_El_Mokrani"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Badredine_El_Mokrani"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Badredine_El_Mokrani"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بدر_الدين_المقرانى"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Badredine_El_Mokrani"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Badredine_El_Mokrani"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بدر_دین_مقرانی"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Badr_ad-Din_al-Mukrani"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بدر_دین_مقرانی"
"http://fr.dbpedia.org/resource/Badredine_El_Mokrani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1649488"
